﻿"Category
種類","Type
類別","Manufacturer
製造商","Product Name
產品名稱","Model
型號","Test Standard(s)
測試標準","Valid Until
有效至"
Automatic Fixed Installation using Water,Sprinkler System,Viking Corp.,Conventional Upright & Pendent,M,,-
Automatic Fixed Installation using Water,Sprinkler System,Viking Corp.,Concealed Sprinkler,M,,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,15mm CU/P Sprinkler,A,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,15mm SP Sprinkler,A,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,15mm SU Sprinkler,A,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,20mm CU/P Sprinkler,A,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,20mm SP Sprinkler,A,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,20mm SU Sprinkler,A,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,Concealed Sprinkler,DC,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,15mm CU/P Sprinkler,R,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,15mm SU Sprinkler,R,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald,15mm SP Sprinkler,R,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald International (Aust) Ptd Ltd.,"Bulb Type Concealed Automatic Sprinkler 1/2""",AC,FM,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Standard Upright Sprinkler 3/8""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Pendent Sprinkler 3/8""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Standard Upright Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Pendent Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Recess Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Horizontal Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Vertical Sidewall Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Standard Upright Sprinkler 17/32""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Pendent Sprinkler 17/32""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Standard Upright Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Pendent Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Horizontal Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Vertical Sidewall Sprinkler 1/2""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Standard Upright Sprinkler 17/32""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Pendent Sprinkler 17/32""",A,"FM Class 2001, 2002, 2012, 2016, 2017, 2020, 2051",-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Quick Response Extended Coverage Horizontal Sidewall Sprinkler 1/2""",A,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Quick Response Extended Coverage Horizontal Sidewall Sprinkler 17/32""",A,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Extended Coverage Horizontal Sidewall Sprinkler 17/32""",A,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Quick Response Extended Coverage Horizontal Sidewall, Flush, Recessed Sprinkler 1/2""",A-MKII,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Quick Response Extended Coverage Horizontal Sidewall, Flush, Recessed Sprinkler 17/32""",A-MKII,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Extended Coverage Horizontal Sidewall, Flush and Recessed Sprinkler 1/2""",A-MKII,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,"Extended Coverage Horizontal Sidewall, Flush and Recessed Sprinkler 17/32""",A-MKII,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,北京獅島消防電子有限公司,Standard Response Horiizontal Sidewall Sprinkler,NX001+#,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,灑水噴頭,K-ZSTZ 15-68ꝰC 3mm,GB5135.1-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,灑水噴頭,K-ZSTZ 20-68ꝰC 3mm,GB5135.1-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,灑水噴頭,T-ZSTX 15-68ꝰC 5mm,GB5135.1-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,灑水噴頭,T-ZSTZ 15-68ꝰC 5mm,GB5135.1-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,灑水噴頭,T-ZSTZ 15-79ꝰC 5mm,GB5135.1-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,用水作滅火劑的自動固定裝置 - 灑水噴頭,ZSTDY 15-68ꝰC 5mm, ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Brass finish,Conventional Upright (CU/P), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Chrome finish,Conventional Upright (CU/P), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Enamel finish,Conventional Upright (CU/P), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Quick Response Adjustable Concealed Pendent Style Automatic Sprinklers Bulb size 3mm,HC-QR,UL 199,-
Automatic Fixed Installation using Water,Sprinkler System,,"Residential Recessed Pendent Orifice Size 7/16""",HR,UL 1626,-
Automatic Fixed Installation using Water,Sprinkler System,,"Residential Horizontal Sidewall Orifice Size 1/2""",HR,UL 1626,-
Automatic Fixed Installation using Water,Sprinkler System,,"Residential Recessed Horizontal Sidewall Orifice Size 1/2""",HR,UL 1626,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Brass finish,Spray Pedent (SP), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Chrome finish,Spray Pedent (SP), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Enamel finish,Spray Pedent (SP), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Brass finish,Spray Upright (SU), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Chrome finish,Spray Upright (SU), ,-
Automatic Fixed Installation using Water,Sprinkler System,,Sprinklers - GW-DD 15mm Enamel finish,Spray Upright (SU), ,-
Automatic Fixed Installation using Water,Sprinkler System,Angus Fire Alarm Ltd.,"Alarm Check Valve (100mm, 150mm, 200mm)",C1,FMRC,-
Automatic Fixed Installation using Water,Sprinkler System,Angus Fire Alarm Ltd.,Wet Sprinkler Alarm Valve (80mm),C1,LPC,-
Automatic Fixed Installation using Water,Sprinkler System,Globe Fire Equipment Co,"Sprinkler alarm Valves 4"",6""",H1,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Globe Fire Equipment Co,Sprinkler Alarm Valves,H1,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Globe Fire Equipment Co,Sprinkler Alarm Valve,J1,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Globe Fire Equipment Co,Sprinkler Alarm Valves,J1,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,Sprinkler Alarm Check Valve 80mm,L/W,FMRC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,Sprinkler Alarm Check Valve 100mm,L/W,FMRC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,Sprinkler Alarm Check Valve 150mm,L/W,FMRC,-
Automatic Fixed Installation using Water,Sprinkler System,Wormald Manufacturing Ltd.,Sprinkler Alarm Check Valve 200mm,L/W,FMRC,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,濕式警報閥,ZSFS 100,GB5135.2-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,濕式警報閥,ZSFZ 150,GB5135.2-2003,-
Automatic Fixed Installation using Water,Sprinkler System,東莞市億通消防器材有限公司,濕式警報閥,ZSFZ 200,GB5135.2-2003,-
Automatic Fixed Installation using Water,Sprinkler System,AQUA,"Butterfly Valve (50,65,80,100,125,150,200mm)",FIG 21,BS 5155: 1984,-
Automatic Fixed Installation using Water,Sprinkler System,EBRO Armaturen,Butterfly Valve - Z011-K1,DN150-300,UL 1091,-
Automatic Fixed Installation using Water,Sprinkler System,EBRO Armaturen,Butterfly Valve - Z014-K1,DN150-300,UL 1091,-
Automatic Fixed Installation using Water,Sprinkler System,EBRO Armaturen,Butterfly Valve - Z011-K1,DN50-125,UL 1091,-
Automatic Fixed Installation using Water,Sprinkler System,EBRO Armaturen,Butterfly Valve - Z014-K1,DN50-125,UL 1091,-
Automatic Fixed Installation using Water,Sprinkler System,EBRO Armaturen,Cast Iron Butterful Valve,,BS 5155: 1984,-
Automatic Fixed Installation using Water,Sprinkler System,G.R.I. Sapag,"Butterfly Valve (50mm, 65mm, 80mm, 100mm, 125mm, 150mm, 200mm)",JMA,,-
Automatic Fixed Installation using Water,Sprinkler System,Globe Fire Equipment Co,Accelerator,C,UL 1486,-
Automatic Fixed Installation using Water,Sprinkler System,Keystone,"Butterfly Valves 4""~20""",129,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Keystone,"Butterfly Valves 10""~20""",139,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Keystone,"Butterfly Valves 4""~20""",239,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Mather and Platt Ltd.,Butterfly Water Deluge Alarm Valve (Gunmetal Body) Vertical Mounting Attitude 80mm,FE 2408,FIRTO,-
Automatic Fixed Installation using Water,Sprinkler System,Pont-A-Mousson (France),"Butterfly Valves (50,60,80,100,125,150,200mm)",JMB - Sentry,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Pont-A-Mousson (France),"Butterfly Valves (50,60,80,100,125,150,200mm)",JMC - Vigilante,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Pont-A-Mousson (France),Butterfly Valves (65mm~200mm),JPL,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Victaulic Co of America,Butterfly Valve,708,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Victaulic Co of America,Butterfly Valve,705-W,UL 1091,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Water Type Butterfly Valves,EC,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Semi-lug Type Butterfly Valves,EVBLS,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Semi-lug Type Butterfly Valves,EVBS,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Wafer Type Butterfly Valves,EVEL,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Double flanged Type Butterfly Valves,EVFL,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Double flanged Type Butterfly Valves,EVFS,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Water Type Butterfly Valves,EVL,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Mono Type Butterfly Valves,EVML,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,Water Type Butterfly Valves,EVS,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Wouter Witzel Butterfly Valves,(tapped lug-type Butterfly Valves,EVTLS,BSI FM2200,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,FS-10798,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,FS-200,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,FS-400,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,FS-550,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,FS-925,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,FS-930,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,LS-52100,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,LS-800,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,XM-36490,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Gems Sensors,Float Operated Switch,XM-800,UL 1604,-
Automatic Fixed Installation using Water,Sprinkler System,Johnson,Control Flow-Operated Switch,F61KB,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Notifier,Vane-Type Waterflow Detector,WFD,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Notifier,"Water Flow Switches (50, 65, 75, 100, 125, 150, 200mm)",WFD,FOC,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS100-2,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS10-1,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS10-2,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS120-1,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS120-2,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS40-1,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,PS40-2,FM 3132,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,VSR,FM 1042,-
Automatic Fixed Installation using Water,Sprinkler System,Potter Electric Signal Co,Pressure Actuated Alarm Switch,VSR-TSK,FM 1042,-
Automatic Fixed Installation using Water,Sprinkler System,Project Fire Engineers Ltd.,Automatic Flow Switch Tester System,Zonecheck,"LPC, FMRC, UL",-
Automatic Fixed Installation using Water,Sprinkler System,Arrow Tank & Engineering Co,Ratio Flow Controller,,UL,-
Automatic Fixed Installation using Water,Sprinkler System,Grinnell,Waterflow Indicator,WFD,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD-10,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD20,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD20,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD25,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD25,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD30,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD30,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD30-2,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD35,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD35,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD40,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD40,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD50,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD50,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD60,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD60,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD80,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFD80,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFDC,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD-H,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFD-LR,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFDT,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFDT,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFDTH,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Water Flow Switches,WFDTNR,UL,-
Automatic Fixed Installation using Water,Sprinkler System,System Sensor,Waterflow Indicator (Paddle Type),WFDTNR,UL 348,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD20,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD25,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD30-2,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD35,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD40,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD50,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD60,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFD80,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFDT,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,AFDTH,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,LFD20,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,LFD25-73MM,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,LFD25-76MM,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,LFD30-2,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,"System Sensor, Div. of Pittway Corp.",Waterflow indicator,LFD40,UL 346,-
Automatic Fixed Installation using Water,Sprinkler System,Aquatherm GmbH,Plastic pipe and fittings,"Aquatherm ""Firestop"" Fusionlen PP-R80",LPS 1260 2.1,-
Automatic Fixed Installation using Water,Sprinkler System,Central Sprinkler Co,CPVC Sprinkler Pipe, ,FMRC 1635,-
Automatic Fixed Installation using Water,Sprinkler System,Central Sprinkler Co,CPVC Fittings, ,FMRC 1635,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 2 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 2 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 4 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 4 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 6 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 6 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 7 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9100 7 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-1200mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-1200mm-3 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-1500mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-1500mm-3 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-1800mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-1800mm-3 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-2100mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-2100mm-3 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-2400mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-2400mm-3 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-600mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-600mm-2 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-900mm-1 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible sprinkler hose fittings,P-9500-900mm-3 90◦,"UL 199, UL 1474",-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 2 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 2 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 4 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 4 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 6 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 6 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 7 ft @0◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Commercial Suspended Ceilings,P-9700 7 ft @90◦,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Clean Rooms,P-9710 2 ft,Class 1637,-
Automatic Fixed Installation using Water,Sprinkler System,Cherng Duey Industrial Corp. Ltd.,Flexible Sprinkler Hose with Fittings for Clean Rooms,P-9710 4 ft,Class 1637,-
